num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
270;3;0;"38,83";"122,15";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28552  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA MERCATO) COP. DOC. N. 33/2020;23-03-20;344;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
271;1;0;"8,54";"26,87";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28552  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA MERCATO) PARTE IVA;23-03-20;344;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
271;2;0;"8,54";"26,87";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28553  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA MERCATO) PARTE IVA;23-03-20;344;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
271;3;0;"9,79";"26,87";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28554  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA MERCATO) PARTE IVA;23-03-20;344;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
272;1;0;"181,65";"481,56";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28555  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA ROMA) COP. DOC.N. 22/2020;23-03-20;1785;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
272;2;0;"299,91";"481,56";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28557  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 25/2020;23-03-20;1785;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
273;1;0;"39,96";"105,94";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28555  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA ROMA) PARTE IVA;23-03-20;1785;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
273;2;0;"65,98";"105,94";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28557  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;23-03-20;1785;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
274;1;0;"46,47";"486,43";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28563  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA PIAZZA DEL POPOLO SX) COP. DOC.N. 23/2020;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
274;2;0;"81,02";"486,43";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28561  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (SEDE COMUNALE PIAZZA DEL POPOLO) COP. DOC.N. 26/2020;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
274;3;0;"358,94";"486,43";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28556  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (SEDE EX SCUOLE ELEMENTARI) COP. DOC.N. 31/2020;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
275;1;0;"10,22";"107,01";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28563  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (UTENZA PIAZZA DEL POPOLO SX) PARTE IVA;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
275;2;0;"17,82";"107,01";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28561  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (SEDE COMUNALE PIAZZA DEL POPOLO) PARTE IVA;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
275;3;0;"78,97";"107,01";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28556  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (SEDE EX SCUOLE ELEMENTARI) PARTE IVA;23-03-20;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
276;1;0;"19,75";"19,75";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28558  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (PESA PUBBLICA) COP. DOC.N. 34/2020;23-03-20;2391;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
277;1;0;"4,35";"4,35";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28558  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (PESA PUBBLICA) PARTE IVA;23-03-20;2391;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
278;1;0;"53,83";"355,31";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28562  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CHIESA E CIMITERO DI SAN  LORENZO) COP. DOC.N. 24/2020;23-03-20;1422;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
278;2;0;"301,48";"355,31";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28559  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CIMITERO VIA GARIBALDI) COP. DOC.N. 29/2020;23-03-20;1422;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
279;1;0;"11,84";"78,17";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28562  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CHIESA E CIMITERO DI SAN LORENZO) PARTE IVA;23-03-20;1422;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
279;2;0;"66,33";"78,17";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28559  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CIMITERO VIA GARIBALDI) PARTE IVA;23-03-20;1422;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
280;1;0;"214,24";"214,24";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28560  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CASA DEL POPOLO) COP. DOC.N. 27/2020;23-03-20;1049;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
281;1;0;"2,35";"47,13";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28560  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;23-03-20;1049;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
281;2;0;"44,78";"47,13";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28560  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;23-03-20;1049;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
282;1;0;"25,38";"25,38";GLOBAL POWER SPA;Z4827BB8DD;ACCONTO Fatt.n. V0/28564  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (VIDEOSORVEGLIANZA) COP. DOC.N. 32/2020;23-03-20;2012;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
283;1;0;"5,58";"5,58";GLOBAL POWER SPA;Z4827BB8DD;SALDO Fatt.n. V0/28564  del 03/02/2020 CONSUMI ENERGIA ELETTRICA MESE DI DICEMBRE 2019 (VIDEOSORVEGLIANZA) PARTE IVA;23-03-20;2012;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-20;
284;1;0;"222,04";"372,95";TIM S.P.A.;Z86297F005;ACCONTO Fatt.n. 8E01008209  del 05/12/2019 CONSUMI TELEFONICI RELATIVI AL 1 BIMESTRE 2020 (PERIODO OTTOBRE/NOVEMBRE 2019) 0425-933013 COP. DOC.N. 38/2020;25-03-20;342;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-03-20;
284;2;0;"150,91";"372,95";TIM S.P.A.;Z86297F005;ACCONTO Fatt.n. 8E01004868  del 05/12/2019 CONSUMI TELEFONICI RELATIVI AL 1 BIMESTRE 2020 (PERIODO OTTOBRE/NOVEMBRE 2019) 0425-933560 COP. DOC.N. 39/2020;25-03-20;342;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-03-20;
285;1;0;"33,20";"82,05";TIM S.P.A.;Z86297F005;SALDO Fatt.n. 8E01004868  del 05/12/2019 CONSUMI TELEFONICI RELATIVI AL 1 BIMESTRE 2020 (PERIODO OTTOBRE/NOVEMBRE 2019) 0425-933560 PARTE IVA;25-03-20;342;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-03-20;
285;2;0;"48,85";"82,05";TIM S.P.A.;Z86297F005;SALDO Fatt.n. 8E01008209  del 05/12/2019 CONSUMI TELEFONICI RELATIVI AL 1 BIMESTRE 2020 (PERIODO OTTOBRE/NOVEMBRE 2019) 0425-933013 PARTE IVA;25-03-20;342;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-03-20;
286;1;0;"138,40";"552,99";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 1/2020;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
286;2;0;"414,59";"552,99";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 1/2020;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
287;1;0;"30,45";"121,66";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
287;2;0;"91,21";"121,66";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
288;1;0;"470,08";"470,08";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 8CASA DEL POPOLO) COP. DOC.N. 1/2020;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
289;1;0;"5,17";"103,42";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
289;2;0;"98,25";"103,42";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
290;1;0;"2,35";"474,95";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (CHIESA SAN LORENZO) COP. DOC.N. 1/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
290;2;0;"179,59";"474,95";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (EX SCUOLE ) COP. DOC.N. 1/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
290;3;0;"293,01";"474,95";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (SEDE COMUNALE) COP. DOC.N. 1/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
291;1;0;"0,50";"104,47";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (CHIESA SAN LORENZO) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
291;2;0;"39,51";"104,47";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (EX SCUOLE) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
291;3;0;"64,46";"104,47";GLOBAL POWER SPA;Z3D2980390;SALDO Fatt.n. 2019V9039155  del 19/12/2019 FORNITURA GAS MESE DI NOVEMBRE 2019 (SEDE COMUNALE) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
292;1;0;"457,95";"457,95";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 21/2020;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
293;1;0;"100,75";"100,75";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;25-03-20;1785;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
294;1;0;"693,51";"693,51";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (CASA DEL POPOLO) COP. DOC.N. 21/2020;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
295;1;0;"7,62";"152,57";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
295;2;0;"144,95";"152,57";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (CASA DEL POPOLO) PARTE IVA;25-03-20;1049;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
296;1;0;"2,95";"847,85";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (CHIESA SAN LORENZO) COP. DOC.N. 21/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
296;2;0;"226,65";"847,85";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (EX SCUOLE) COP. DOC.N. 21/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
296;3;0;"618,25";"847,85";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (SEDE COMUNALE) COP. DOC.N. 21/2020;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
297;1;0;"0,62";"186,50";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (CHIESA SAN LORENZO) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
297;2;0;"49,86";"186,50";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (EX SCUOLE) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
297;3;0;"136,02";"186,50";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (SEDE COMUNALE) PARTE IVA;25-03-20;342;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
298;1;0;"199,32";"199,32";GLOBAL POWER SPA;Z3D2980390;ACCONTO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 21/2020;25-03-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
299;1;0;"43,85";"43,85";GLOBAL POWER SPA;Z3D2980390;SALDO Fatt.n. 2020V9001986  del 20/01/2020 CONSUMI GAS  MESE DI DICEMBRE 2019 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;25-03-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-20;
300;1;0;"80,00";"80,00";F.LLI BONAFIN S.R.L.;Z812A60AB8;Fatt.n. 4/FE del 10/01/2020 PRATICA DEMOLIZIONE AUTOMEZZO FIAT UNO TARGATA RO332540;03-04-20;84;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-20;
301;1;0;"346,60";"346,60";FOREVOL  DI MARCO VOLTAN;ZAF2B543BC;Fatt.n. 57 del 29/01/2020 FORNITURA GOMME AUTOMEZZO COMUNALE E RELATIVA CONVERGENZA;03-04-20;84;0;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-20;
302;1;0;"1.220,00";"1.220,00";BOCCATO ASCENSORI SRL;Z622A6FF53;Fatt.n. 003323/19 del 31/12/2019 SERVIZIO DI MANUTENZIONE ANNUALE E RIPRISTINO FUNZIONALITA ASCENSORE PRESSO SEDE COMUNALE;03-04-20;87;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-04-20;
303;1;0;"1.220,00";"1.220,00";LUMINARIE DI FELLONI R & C. SNC;ZB82B05F29;"Fatt.n. 74 del 02/01/2020 SERVIZIO DI NOLEGGIO, MONTAGGIO E SMONTAGGIO ADDOBBI LUMINARI SU ALBERI NEL TERRITORIO COMUNALE PER FESTIVITA NATALIZIE.";03-04-20;1037;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-20;
304;1;0;"195,20";"195,20";AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE; ;Fatt.n. PA/104 del 18/12/2019 CORRISPETTIVO PUBBLICAZIONE BANDO DI MOBILITA ANNO 2017 L.R. 10/86 -  ISTRUTTORIA DOMANDE ANNO 2018;03-04-20;1081;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;03-04-20;
305;1;0;"11.826,74";"11.826,74";ECOAMBIENTE S.R.L.; ;Fatt.n. 000023-0C2 del 30/01/2020 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI GENNAIO 2020;03-04-20;1583;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-04-20;
306;1;0;"1.098,00";"1.098,00";DAVI' LODOVICO;Z9D2AFA861;Fatt.n. 1/PA del 30/12/2019 POTATURA RAMAGLIE PRESSO VIE DEL TERRITORIO COMUNALE;03-04-20;1733;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;03-04-20;
307;1;0;"2.013,00";"2.013,00";F.LLI CONTE SNC DI CONTE EMILIO & C.;Z152AEA42D;Fatt.n. 388/60 del 18/12/2019 FORNITURA E POSA IN OPERA DI GUARD RAIL DANNEGGIATO A SEGUITO INCIDENTE DI MAGGIO 2019;03-04-20;2010;0;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-20;
308;1;0;"70,00";"70,00";PASSARINI SRL;ZA62B31176;Fatt.n. 0003A2020 del 30/01/2020 SERVIZIO DI RIPRISTINO RISCALDAMENTO IN SICUREZZA DELLA CALDAIA DELLA SEDE MUNICIPALE;03-04-20;2500;0;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;03-04-20;
309;1;0;"198,86";"198,86";CANTELLI SRL AZIENDA GRAFICA COMMERCIALE;Z4029C9903;Fatt.n. 3/278 del 23/12/2019 FORNITURA REGISTRI DI STATO CIVILE ANNO 2020;06-04-20;38;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-20;
310;1;0;"279,13";"279,13";BERTO MARA;Z182817E3D;Fatt.n. 7/PA del 23/01/2020 PREDISPOSIZIONE E TRASMISSIONE TELEMATICA FATTURE ELETTRONICHE ANNO 2019 CON RELATIVO COLLEGAMENTO ALLA PIATTAFORMA "FATTURE WEB";06-04-20;137;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";06-04-20;
311;1;0;"114,20";"114,20";BERTO MARA;Z182817E3D;Fatt.n. 7/PA del 23/01/2020 PREDISPOSIZIONE E TRASMISSIONE TELEMATICA FATTURE ELETTRONICHE ANNO 2019 CON RELATIVO COLLEGAMENTO ALLA PIATTAFORMA "FATTURE WEB";06-04-20;137;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";06-04-20;
