num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
248;2;0;"85,43";"95,22";GLOBAL POWER SPA;Z491D85074;SALDO Fatt.n. V0/21186  del 01/02/2017 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2017 (CIMITERO VIA GARIBALDI) PARTE IVA;27-03-17;1422;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-17;
249;1;0;"298,29";"298,29";GLOBAL POWER SPA;Z491D85074;ACCONTO Fatt.n. V0/21187  del 01/02/2017 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2017 (CASA DEL POPOLO) COP. DOC.N. 32/2017;27-03-17;1049;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-17;
250;1;0;"3,28";"65,62";GLOBAL POWER SPA;Z491D85074;SALDO Fatt.n. V0/21187  del 01/02/2017 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2017 (CASA DEL POPOLO) PARTE IVA;27-03-17;1049;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-17;
250;2;0;"62,34";"65,62";GLOBAL POWER SPA;Z491D85074;ACCONTO Fatt.n. V0/21187  del 01/02/2017 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2017 (CASA DEL POPOLO) PARTE IVA;27-03-17;1049;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-03-17;
251;1;0;"1.237,44";"1.237,44";GLOBAL POWER SPA;Z0E185BF4B;ACCONTO Fatt.n. V6/5319  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (SEDE COMUNALE) COP. DOC.N. 44/2017;27-03-17;86;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
252;1;0;"272,24";"272,24";GLOBAL POWER SPA;Z0E185BF4B;SALDO Fatt.n. V6/5319  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (SEDE COMUNALE) PARTE IVA;27-03-17;86;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
253;1;0;"578,19";"578,19";GLOBAL POWER SPA;Z0E185BF4B;ACCONTO Fatt.n. V6/5317  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (CASA DEL POPOLO) COP. DOC.N. 45/2017;27-03-17;1049;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
254;1;0;"6,36";"127,20";GLOBAL POWER SPA;Z0E185BF4B;SALDO Fatt.n. V6/5317  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (CASA DEL POPOLO) PARTE IVA;27-03-17;1049;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
254;2;0;"120,84";"127,20";GLOBAL POWER SPA;Z0E185BF4B;ACCONTO Fatt.n. V6/5317  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (CASA DEL POPOLO) PARTE IVA;27-03-17;1049;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
255;1;0;"521,53";"521,53";GLOBAL POWER SPA;Z0E185BF4B;ACCONTO Fatt.n. V6/5316  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 46/2017;27-03-17;1785;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
256;1;0;"114,74";"114,74";GLOBAL POWER SPA;Z0E185BF4B;SALDO Fatt.n. V6/5316  del 08/02/2017 FORNITURA GAS MESE DICEMBRE 2016 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;27-03-17;1785;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-03-17;
257;1;0;"210,00";"210,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;27-03-17;1877;0;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
258;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;27-03-17;1877;0;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
259;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;27-03-17;1877;0;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
260;1;0;"200,00";"200,00";COMITATO TELETHON FONDAZIONE ONLUS; ;EROGAZIONE CONTRIBUTO ECONOMICO;27-03-17;1048;0;49;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-03-17;
261;1;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BASSANI GIOVANNI;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;2;0;"120,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO MOTTON PAOLA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;3;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BONVENTO IVO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;4;0;"240,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BOVO ANGELO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;5;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PRUDENZIATO MARIA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;6;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BRANCALION MARIA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;7;0;"240,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO CAMPION DINO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;8;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO CESTARI CRISTINA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;9;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BELLANZON GIOVANNI;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;10;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO FIORINI CLERINA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;11;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO FRANCESCHETTI ILENIA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;12;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PAVANI REGINA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;13;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO BIANCHINI MARCO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;14;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO TEMPORIN BRUNA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;15;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PAGLIARINI ELSA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;16;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO GATTI IMELDA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;17;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PERATELLO GERMANO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;18;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PIVA BRUNA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;19;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO PREVIATO TERESA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;20;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO TOMAINI PRIMO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;21;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO  GARDINA ANGELINA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
261;22;0;"720,00";"14.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "B" 2^ SEMESTRE 2016 PER ASSISTITO SIGNORIN GRAZIANA;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
262;1;0;"1.200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "M" 4^ TRIMESTRE 2016 PER ASSISTITO BASSANI FRANCESCO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
262;2;0;"1.200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE TIPO "M" 4^ TRIMESTRE 2016 PER ASSISTITO FANTATO MAURIZIO;27-03-17;1907;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-17;
263;1;0;"4.968,47";"4.968,47";ENI S.P.A.;Z651D2B5BB;Fatt.n. 19899464 del 10/02/2017 FORNITURA BUONI CARBURANTE;30-03-17;2000;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-03-17;
264;1;0;"41.809,87";"41.809,87";MODENA LAVORI SPECIALI SRL;ZF31BD0078;SALDO Fatt.n. 000004-2016-PA  del 17/11/2016 OPERE COMPLEMENTARI DI CONSOLIDAMENTO POST SISMA DELLA SEDE  - MUNICIPALE - 1^ SAL FINALE;05-04-17;2810;0;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";05-04-17;
268;1;0;"549,00";"549,00";Pegoraro Andrea;Z241C2ACA3;Fatt.n. 40/PA del 13/12/2016 COMPETENZE PER PROGETTAZIONE NUOVO IMPIANTO DI ADDUZIONE GAS METANO DI RETE A SERVIZIO DELLA SEDE COMUNALE;12-04-17;2810;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";9;"Fabbricati ad uso strumentale di valore culturale, storico ed artistico";12-04-17;
269;1;0;"27,45";"27,45";Pegoraro Andrea;Z241C2ACA3;Fatt.n. 40/PA del 13/12/2016 COMPETENZE PER PROGETTAZIONE NUOVO IMPIANTO DI ADDUZIONE GAS METANO DI RETE A SERVIZIO DELLA SEDE COMUNALE;12-04-17;2810;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";12-04-17;
270;1;0;"1.659,37";"1.659,37";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: APRILE 17;12-04-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-04-17;
306;1;0;"57.579,50";"57.579,50";FREGUGLIA SRL;6514233321;SALDO Fatt.n. 2/2  del 13/02/2017 LAVORI DI AMPLIAMENTO LOCULI CIMITERIALI - 1^ SAL;14-04-17;2496;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14-04-17;
307;1;0;"32,84";"32,84";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/670  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 09AHS9802775) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 153/2017;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
308;1;0;"3,28";"3,28";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/670  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 09AHS9802775) PARTE IVA;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
309;1;0;"10,92";"10,92";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/669  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 02MA2032502) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 155/2017;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
310;1;0;"1,09";"1,09";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/669  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 02MA2032502) PARTE IVA;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
311;1;0;"15,23";"15,23";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/671  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 00AH33210) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 157/2017;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
312;1;0;"1,52";"1,52";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/671  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 00AH33210) PARTE IVA;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
313;1;0;"10,52";"10,52";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/672  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 00AH33213) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 159/2017;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
314;1;0;"1,05";"1,05";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/672  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE  N. 00AH33213) PARTE IVA;19-04-17;1731;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-04-17;
315;1;0;"15,03";"15,03";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/667  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 50900496) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 161/2017;19-04-17;86;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
316;1;0;"1,50";"1,50";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/667  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 50900496) PARTE IVA;19-04-17;86;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
317;1;0;"19,16";"19,16";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/666  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 50693850) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 163/2017;19-04-17;86;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
318;1;0;"1,92";"1,92";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/666  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 50693850) PARTE IVA;19-04-17;86;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
319;1;0;"12,56";"12,56";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/665  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 91372958) GIRO CONTABILE VINCOLATO ALLA REVERSALE N. 165/2017;19-04-17;1049;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
320;1;0;"0,06";"1,26";POLESINE ACQUE S.P.A.;Z4618B34D9;SALDO Fatt.n. 2017/FCPA/F/665  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 91372958) PARTE IVA;19-04-17;1049;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
320;2;0;"1,20";"1,26";POLESINE ACQUE S.P.A.;Z4618B34D9;ACCONTO Fatt.n. 2017/FCPA/F/665  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016/GENNAIO 2017 (CONTATORE N. 91372958) PARTE IVA;19-04-17;1049;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
